Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
coloringv5:COLORING1:COLORING1/act1/FIS,0,1010,0,204,0,33
coloringv5:COLORING1:COLORING1/inv1/INV,1,316,0,201,0,27
coloringv5:COLORING1:INITIALISATION/inv1/INV,1,308,0,206,1,1
coloringv5:COLORING1_40:COLORING1/act1/FIS,0,1008,0,1214,0,30
coloringv5:COLORING1_40:COLORING1/inv1/INV,1,660,0,207,0,35
coloringv5:COLORING1_40:INITIALISATION/inv1/INV,1,617,0,206,1,1
coloringv5:COLORING2:COLORING2/act1/SIM,0,1004,0,203,0,1016
coloringv5:COLORING2:COLORING_NODE2/inv1/INV,1,309,0,204,1,15
coloringv5:COLORING2:COLORING_NODE2/inv3/INV,0,909,0,201,0,47
coloringv5:COLORING2:COLORING_NODE2/inv4/INV,1,311,0,202,1,16
coloringv5:COLORING2:COLORING_NODE2/inv5/INV,1,301,0,201,1,15
coloringv5:COLORING2:COLORING_NODE2/inv6/INV,1,322,0,201,0,1026
coloringv5:COLORING2:INITIALISATION/inv1/INV,1,293,0,201,1,0
coloringv5:COLORING2:INITIALISATION/inv3/INV,1,283,0,205,1,1
coloringv5:COLORING2:INITIALISATION/inv4/INV,1,294,0,201,1,1
coloringv5:COLORING2:INITIALISATION/inv5/INV,1,281,0,203,1,1
coloringv5:COLORING2:INITIALISATION/inv6/INV,1,316,0,201,1,1
coloringv5:COLORING2:inv3/WD,1,319,0,206,1,16
coloringv5:COLORING2:inv7/THM,1,539,0,202,1,17
coloringv5:COLORING3:CHOOSE_COLOR/inv2/INV,1,359,0,205,1,24
coloringv5:COLORING3:CHOOSE_COLOR/inv6/INV,0,1004,0,1008,0,64
coloringv5:COLORING3:CHOOSE_COLOR/inv7/INV,1,689,0,204,1,14
coloringv5:COLORING3:CHOOSE_COLOR/inv9/INV,0,1004,0,206,0,33
coloringv5:COLORING3:COLORING_NODE3/grd5/GRD,0,738,0,205,0,260
coloringv5:COLORING3:COLORING_NODE3/inv7/INV,0,1008,0,205,0,37
coloringv5:COLORING3:COLORING_NODE3/inv8/INV,1,647,0,205,1,12
coloringv5:COLORING3:COLORING_NODE3/inv9/INV,1,646,0,202,1,13
coloringv5:COLORING3:GRAPH_REDUCTION/act1/WD,1,320,0,203,0,27
coloringv5:COLORING3:GRAPH_REDUCTION/inv1/INV,1,321,0,202,1,13
coloringv5:COLORING3:GRAPH_REDUCTION/inv4/INV,1,327,0,202,1,15
coloringv5:COLORING3:GRAPH_REDUCTION/inv6/INV,1,749,0,409,1,18
coloringv5:COLORING3:GRAPH_REDUCTION/inv7/INV,0,696,0,202,0,49
coloringv5:COLORING3:GRAPH_REDUCTION/inv8/INV,1,690,0,205,1,13
coloringv5:COLORING3:INITIALISATION/inv1/INV,1,289,0,201,1,0
coloringv5:COLORING3:INITIALISATION/inv2/INV,1,292,0,203,1,0
coloringv5:COLORING3:INITIALISATION/inv4/INV,1,313,0,201,1,1
coloringv5:COLORING3:INITIALISATION/inv6/INV,1,309,0,206,1,1
coloringv5:COLORING3:INITIALISATION/inv7/INV,1,292,0,203,1,0
coloringv5:COLORING3:INITIALISATION/inv8/INV,1,300,0,206,1,0
coloringv5:COLORING3:INITIALISATION/inv9/INV,1,308,0,201,1,1
coloringv5:COLORING3:RETURN_TO_CHOICE/inv4/INV,0,970,0,206,0,28
coloringv5:COLORING3:inv6/WD,1,316,0,1419,1,13
coloringv5:COLORING4:BLOCK_NODES/inv4/INV,0,943,0,203,0,36
coloringv5:COLORING4:CHOOSE_COLOR/inv10/INV,0,1006,0,206,0,29
coloringv5:COLORING4:CHOOSE_COLOR/inv2/INV,1,339,0,204,1,18
coloringv5:COLORING4:CHOOSE_COLOR/inv7/INV,0,1008,0,819,0,59
coloringv5:COLORING4:CHOOSE_COLOR/inv8/INV,1,675,0,201,1,16
coloringv5:COLORING4:COLORING_NODE4/grd5/GRD,0,736,0,204,0,224
coloringv5:COLORING4:COLORING_NODE4/inv10/INV,1,653,0,202,1,14
coloringv5:COLORING4:COLORING_NODE4/inv8/INV,0,1006,0,203,0,39
coloringv5:COLORING4:COLORING_NODE4/inv9/INV,1,642,0,203,1,14
coloringv5:COLORING4:GRAPH_REDUCTION/act3/WD,1,340,0,204,0,29
coloringv5:COLORING4:GRAPH_REDUCTION/inv1/INV,1,735,0,205,1,14
coloringv5:COLORING4:GRAPH_REDUCTION/inv4/INV,1,331,0,201,1,13
coloringv5:COLORING4:GRAPH_REDUCTION/inv6/INV,0,979,0,202,1,18
coloringv5:COLORING4:GRAPH_REDUCTION/inv7/INV,1,905,0,807,1,17
coloringv5:COLORING4:GRAPH_REDUCTION/inv8/INV,0,980,0,202,0,95
coloringv5:COLORING4:GRAPH_REDUCTION/inv9/INV,1,778,0,202,1,15
coloringv5:COLORING4:INITIALISATION/inv1/INV,1,313,0,204,1,1
coloringv5:COLORING4:INITIALISATION/inv10/INV,1,284,0,204,1,0
coloringv5:COLORING4:INITIALISATION/inv2/INV,1,304,0,201,1,1
coloringv5:COLORING4:INITIALISATION/inv4/INV,1,296,0,202,1,1
coloringv5:COLORING4:INITIALISATION/inv6/INV,1,314,0,204,0,26
coloringv5:COLORING4:INITIALISATION/inv7/INV,1,304,0,202,1,1
coloringv5:COLORING4:INITIALISATION/inv8/INV,1,287,0,204,1,1
coloringv5:COLORING4:INITIALISATION/inv9/INV,1,297,0,202,1,1
coloringv5:COLORING4:inv7/WD,1,303,0,1223,1,12
