Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
TrainS:train_0:BACK_MOVE/grd2/WD,0,727,0,3294,0,169
TrainS:train_0:BACK_MOVE/grd3/WD,0,1008,0,1419,0,1021
TrainS:train_0:BACK_MOVE/grd4/WD,0,1008,0,1435,0,1031
TrainS:train_0:BACK_MOVE/inv3/INV,1,967,0,2439,1,28
TrainS:train_0:BACK_MOVE/inv4/INV,1,747,0,2422,1,19
TrainS:train_0:BACK_MOVE/inv5/INV,1,756,0,2437,1,17
TrainS:train_0:BACK_MOVE/inv6/INV,0,1007,0,2635,0,1034
TrainS:train_0:BACK_MOVE/inv7/INV,0,1009,0,2434,0,1026
TrainS:train_0:BACK_MOVE/inv8/INV,1,994,0,2431,1,23
TrainS:train_0:FRONT_MOVE_1/act1/WD,0,838,1,1221,0,36
TrainS:train_0:FRONT_MOVE_1/grd2/WD,0,650,1,1416,0,30
TrainS:train_0:FRONT_MOVE_1/grd3/WD,0,793,0,1417,0,31
TrainS:train_0:FRONT_MOVE_1/inv4/INV,1,640,0,2427,0,31
TrainS:train_0:FRONT_MOVE_1/inv6/INV,1,802,0,2423,1,20
TrainS:train_0:FRONT_MOVE_1/inv8/INV,0,1005,0,2635,0,1026
TrainS:train_0:FRONT_MOVE_2/grd3/WD,0,728,0,1408,0,47
TrainS:train_0:FRONT_MOVE_2/inv4/INV,0,785,0,1218,0,44
TrainS:train_0:FRONT_MOVE_2/inv6/INV,1,758,0,2442,1,17
TrainS:train_0:FRONT_MOVE_2/inv8/INV,0,1004,0,2429,0,1027
TrainS:train_0:INITIALISATION/inv3/INV,1,615,1,1417,1,1
TrainS:train_0:INITIALISATION/inv4/INV,1,610,1,1216,1,0
TrainS:train_0:INITIALISATION/inv5/INV,1,608,1,1418,1,1
TrainS:train_0:INITIALISATION/inv6/INV,1,670,1,1217,1,1
TrainS:train_0:INITIALISATION/inv7/INV,1,632,1,1215,1,1
TrainS:train_0:INITIALISATION/inv8/INV,1,630,1,1426,1,1
TrainS:train_0:inv6/WD,0,1009,1,1422,0,298
TrainS:train_0:inv7/WD,0,1004,1,1224,0,268
TrainS:train_0:inv8/WD,0,1005,1,1422,0,283
TrainS:train_0:route_freeing/inv3/INV,1,639,0,2216,1,15
TrainS:train_0:route_reservation/inv3/INV,1,695,0,2429,1,23
TrainS:train_0:route_reservation/inv4/INV,1,637,0,2430,1,13
TrainS:train_0:route_reservation/inv5/INV,1,640,0,2432,1,15
TrainS:train_0:route_reservation/inv6/INV,1,986,0,2437,1,20
TrainS:train_0:route_reservation/inv7/INV,0,1002,0,2430,0,61
TrainS:train_0:route_reservation/inv8/INV,0,1004,0,2430,0,54
TrainS:train_1:BACK_MOVE_1/grd1/GRD,0,623,0,1223,0,26
TrainS:train_1:BACK_MOVE_1/grd2/GRD,1,644,1,1218,1,1
TrainS:train_1:BACK_MOVE_1/grd3/GRD,0,857,0,1217,0,35
TrainS:train_1:BACK_MOVE_1/grd4/GRD,0,901,0,1213,0,122
TrainS:train_1:BACK_MOVE_1/inv8/INV,0,1008,0,2228,1,22
TrainS:train_1:BACK_MOVE_1/n/WWD,0,830,0,1214,0,36
TrainS:train_1:BACK_MOVE_2/act4/WD,0,684,1,1214,0,27
TrainS:train_1:BACK_MOVE_2/grd1/GRD,0,643,1,1221,0,23
TrainS:train_1:BACK_MOVE_2/grd2/GRD,1,651,1,1216,1,1
TrainS:train_1:BACK_MOVE_2/grd3/GRD,0,919,0,1217,0,330
TrainS:train_1:BACK_MOVE_2/grd3/WD,0,628,0,1219,0,24
TrainS:train_1:BACK_MOVE_2/grd4/GRD,0,1005,0,1215,0,69
TrainS:train_1:BACK_MOVE_2/inv8/INV,0,1008,0,2443,0,638
TrainS:train_1:BACK_MOVE_2/n/WWD,0,923,0,1217,0,32
TrainS:train_1:FRONT_MOVE_1/act2/WD,0,817,1,1223,0,27
TrainS:train_1:FRONT_MOVE_1/grd1/GRD,0,746,0,1220,0,24
TrainS:train_1:FRONT_MOVE_1/grd2/WD,0,628,1,1224,0,22
TrainS:train_1:FRONT_MOVE_1/grd3/WD,0,767,0,1212,0,31
TrainS:train_1:FRONT_MOVE_1/inv8/INV,0,1006,0,1218,0,86
TrainS:train_1:FRONT_MOVE_2/act1/SIM,1,619,1,1241,1,1
TrainS:train_1:FRONT_MOVE_2/act1/WD,0,654,1,1218,0,26
TrainS:train_1:FRONT_MOVE_2/c/WWD,0,653,1,1218,0,27
TrainS:train_1:FRONT_MOVE_2/grd2/GRD,1,611,1,1225,1,13
TrainS:train_1:FRONT_MOVE_2/grd3/GRD,0,781,0,1221,0,40
TrainS:train_1:FRONT_MOVE_2/grd3/WD,0,624,0,1219,0,22
TrainS:train_1:INITIALISATION/inv8/INV,1,636,1,1216,1,1
TrainS:train_1:inv1/THM,0,616,0,1217,0,23
TrainS:train_1:inv2/THM,0,662,0,1216,0,29
TrainS:train_1:inv3/THM,0,796,0,1216,0,44
TrainS:train_1:inv4/THM,0,1008,0,1416,0,26
