Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
Landing_Dev_1:LPN0:INITIALISATION/inv6/INV,1,361,0,4,1,1661,1,204,1,206,1,207,1,114,1,14
Landing_Dev_1:LPN0:INITIALISATION/inv7/INV,1,265,0,3,1,205,1,204,1,203,1,202,1,18,1,18
Landing_Dev_1:LPN0:INITIALISATION/inv8/INV,1,4,1,1,1,204,1,202,1,203,1,202,1,2,1,3
Landing_Dev_1:LPN0:door_closed/inv6/INV,1,281,0,5,1,203,1,205,1,206,1,204,1,17,1,15
Landing_Dev_1:LPN0:door_closed/inv7/INV,1,326,0,6,1,207,1,204,1,201,1,204,1,19,1,19
Landing_Dev_1:LPN0:door_closed/inv8/INV,1,1,1,3,1,203,1,202,1,202,1,204,1,2,1,2
Landing_Dev_1:LPN0:door_closing/inv6/INV,1,275,0,3,1,203,1,202,1,205,1,204,1,27,1,15
Landing_Dev_1:LPN0:door_closing/inv7/INV,1,327,0,2,1,203,1,206,1,202,1,203,1,20,1,17
Landing_Dev_1:LPN0:door_closing/inv8/INV,1,1,1,2,1,202,1,206,1,203,1,203,1,2,1,2
Landing_Dev_1:LPN0:door_inv_closing/inv6/INV,1,275,0,3,1,206,1,206,1,206,1,202,1,18,1,15
Landing_Dev_1:LPN0:door_inv_closing/inv7/INV,1,326,0,3,1,202,1,203,1,204,1,205,1,18,1,17
Landing_Dev_1:LPN0:door_inv_closing/inv8/INV,1,2,1,1,1,202,1,204,1,202,1,203,1,2,1,2
Landing_Dev_1:LPN0:door_inv_opening/inv6/INV,1,272,0,3,1,204,1,206,1,203,1,203,1,15,1,13
Landing_Dev_1:LPN0:door_inv_opening/inv7/INV,1,323,0,2,1,203,1,201,1,205,1,204,1,19,1,17
Landing_Dev_1:LPN0:door_inv_opening/inv8/INV,1,1,1,1,1,201,1,203,1,202,1,204,1,1,1,2
Landing_Dev_1:LPN0:door_open/inv6/INV,1,278,0,2,1,205,1,202,1,204,1,204,1,17,1,14
Landing_Dev_1:LPN0:door_open/inv7/INV,1,323,0,2,1,201,1,204,1,202,1,203,1,16,1,16
Landing_Dev_1:LPN0:door_open/inv8/INV,1,2,1,1,1,204,1,205,1,206,1,206,1,1,1,2
Landing_Dev_1:LPN0:door_opening/inv6/INV,1,279,0,3,1,205,1,205,1,205,1,204,1,17,1,14
Landing_Dev_1:LPN0:door_opening/inv7/INV,1,332,0,3,1,204,1,204,1,204,1,202,1,18,1,16
Landing_Dev_1:LPN0:door_opening/inv8/INV,1,1,1,1,1,203,1,201,1,202,1,205,1,1,1,1
Landing_Dev_1:LPN0:gear_extended/inv6/INV,1,316,0,2,1,203,1,206,1,205,1,200,1,18,1,16
Landing_Dev_1:LPN0:gear_extended/inv7/INV,1,265,0,2,1,202,1,206,1,206,1,206,1,16,1,14
Landing_Dev_1:LPN0:gear_extended/inv8/INV,1,1,1,1,1,206,1,204,1,206,1,206,1,2,1,1
Landing_Dev_1:LPN0:gear_extending/inv6/INV,1,320,0,2,1,203,1,202,1,201,1,205,1,19,1,16
Landing_Dev_1:LPN0:gear_extending/inv7/INV,1,279,0,3,1,206,1,204,1,203,1,203,1,16,1,14
Landing_Dev_1:LPN0:gear_extending/inv8/INV,1,1,1,1,1,204,1,204,1,205,1,206,1,2,1,1
Landing_Dev_1:LPN0:gear_inv_extending/inv6/INV,1,344,0,2,1,205,1,207,1,204,1,205,1,20,1,15
Landing_Dev_1:LPN0:gear_inv_extending/inv7/INV,1,264,0,3,1,203,1,206,1,202,1,205,1,16,1,15
Landing_Dev_1:LPN0:gear_inv_extending/inv8/INV,1,1,1,0,1,202,1,206,1,201,1,206,1,1,1,1
Landing_Dev_1:LPN0:gear_inv_retracting/inv6/INV,1,327,0,2,1,203,1,206,1,202,1,205,1,18,1,16
Landing_Dev_1:LPN0:gear_inv_retracting/inv7/INV,1,269,0,2,1,206,1,204,1,206,1,206,1,16,1,14
Landing_Dev_1:LPN0:gear_inv_retracting/inv8/INV,1,1,1,0,1,200,1,201,1,202,1,205,1,2,1,1
Landing_Dev_1:LPN0:gear_retracted/inv6/INV,1,324,0,1,1,206,1,202,1,205,1,204,1,17,1,15
Landing_Dev_1:LPN0:gear_retracted/inv7/INV,1,260,0,3,1,204,1,204,1,205,1,206,1,17,1,14
Landing_Dev_1:LPN0:gear_retracted/inv8/INV,1,1,1,1,1,201,1,203,1,203,1,204,1,2,1,1
Landing_Dev_1:LPN0:gear_retracting/inv6/INV,1,319,0,1,1,202,1,203,1,202,1,205,1,18,1,16
Landing_Dev_1:LPN0:gear_retracting/inv7/INV,1,277,0,5,1,201,1,205,1,205,1,200,1,15,1,15
Landing_Dev_1:LPN0:gear_retracting/inv8/INV,1,1,1,0,1,205,1,202,1,205,1,204,1,1,1,1
Landing_Dev_1:LPN0:hndl_dn/inv6/INV,1,330,0,2,1,205,1,203,1,202,1,204,1,17,1,15
