Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
LandingGearFinal:Ref2_ControllerOutputs:INITIALISATION/R41/INV,1,37,1,6,1,1668,1,206,1,201,1,206,1,47,1,1
LandingGearFinal:Ref2_ControllerOutputs:con_stimulate_close_door_valve/R41/INV,1,6,1,3,1,203,1,201,1,203,1,205,1,74,1,12
LandingGearFinal:Ref2_ControllerOutputs:con_stimulate_open_door_valve/R41/INV,1,4,1,111,1,205,1,201,1,203,1,203,1,14,1,12
LandingGearFinal:Ref2_ControllerOutputs:con_stop_stimulate_close_door_valve/R41/INV,1,6,1,5,1,204,1,205,1,205,1,205,1,1,1,1
LandingGearFinal:Ref2_ControllerOutputs:con_stop_stimulate_open_door_valve/R41/INV,1,6,1,3,1,203,1,203,1,205,1,205,1,1,1,1
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_door_action/INV,1,314,0,4,1,203,1,206,1,204,1,202,1,3,1,2
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_door_action2/INV,1,4,1,3,1,203,1,202,1,202,1,202,1,390,1,331
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_gear_action/INV,1,268,0,3,1,203,1,201,1,201,1,203,1,1,1,1
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_gear_action2/INV,1,2,1,2,1,205,1,206,1,205,1,205,1,315,1,306
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_close_door_valve/last_door_action/INV,1,289,0,26,1,204,1,203,1,204,1,204,1,22,1,21
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_close_door_valve/last_door_action2/INV,1,3,1,2,1,205,1,204,1,205,1,205,0,25000,0,25000
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_extend_gear_valve/last_gear_action/INV,0,25000,0,5,1,206,1,204,1,202,1,204,1,24,1,19
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_extend_gear_valve/last_gear_action2/INV,1,2,1,2,1,204,1,203,1,203,1,201,0,25000,0,25000
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_open_door_valve/last_door_action/INV,0,25000,0,7,1,203,1,201,1,204,1,207,1,24,1,18
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_open_door_valve/last_door_action2/INV,1,2,1,2,1,204,1,202,1,206,1,205,0,25000,0,25000
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_retract_gear_valve/last_gear_action/INV,0,25000,0,7,1,201,1,204,1,204,1,207,1,21,1,19
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_retract_gear_valve/last_gear_action2/INV,1,3,1,2,1,201,1,202,1,205,1,205,0,25000,0,25000
LandingGearFinal:Ref4_ControllerHandle:INITIALISATION/handle3/INV,0,25000,1,2,1,201,1,204,1,204,1,201,1,302,1,297
LandingGearFinal:Ref4_ControllerHandle:INITIALISATION/r31simple/INV,1,1,1,1,1,203,1,206,1,201,1,201,1,1,1,1
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_close_door_valve/handle3/INV,1,11,1,2,1,202,1,203,1,206,1,204,0,25000,0,25000
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_extend_gear_valve/r31simple/INV,0,25000,1,2,1,202,1,205,1,202,1,202,1,20,1,19
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_open_door_valve/handle3/INV,1,3,1,2,1,203,1,205,1,203,1,205,1,23654,1,22882
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_open_door_valve/r31simple/INV,1,2,1,1,1,205,1,203,1,203,1,205,1,2,1,1
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_retract_gear_valve/r31simple/INV,1,2,1,1,1,206,1,201,1,205,1,202,1,22,1,20
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_close_door_valve/handle3/INV,1,2,1,1,1,204,1,203,1,202,1,204,0,25000,0,25000
