Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq21/INV,0,423,1,2087,0,156
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq22/INV,0,390,1,207,0,26
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq31a/INV,1,267,1,202,1,3
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq31b/INV,1,262,1,205,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq41/INV,1,276,1,205,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq42/INV,1,264,1,205,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq51/INV,1,262,1,206,1,2
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/axDC/INV,0,373,1,202,0,33
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defAnalSw/INV,1,277,1,202,1,13
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defCP/INV,1,276,1,206,1,29
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defDC/INV,1,608,1,206,1,27
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defDO/INV,1,605,1,202,1,26
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGE/INV,1,611,1,205,1,24
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGR/INV,1,609,1,203,1,23
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGSA/INV,1,616,1,205,1,26
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defHandel/INV,1,276,1,202,1,12
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defNextOGseq/INV,1,263,1,206,1,14
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defRStep/INV,1,259,1,206,1,10
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defSeqStep/INV,1,267,1,202,1,2
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defValidGS/INV,1,617,1,205,1,16
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/safeDoor/INV,1,606,1,203,1,22
LandingSys5bis_Nantes2013:LandingSysDP_A:anyInvalidGearSensor/g1/WD,1,628,1,1828,1,91
LandingSys5bis_Nantes2013:LandingSysDP_A:anyInvalidGearSensor/safeDoor/INV,1,684,1,1215,1,2
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleDown/PropReq21/INV,1,611,1,203,1,12
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleDown/PropReq22/INV,1,624,1,202,1,15
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleDown/defHandel/INV,1,627,1,202,1,15
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleUp/PropReq21/INV,1,618,1,205,1,13
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleUp/PropReq22/INV,1,623,1,205,1,11
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleUp/defHandel/INV,1,620,1,204,1,15
LandingSys5bis_Nantes2013:LandingSysDP_A:downG/PropReq21/INV,0,714,1,203,0,32
LandingSys5bis_Nantes2013:LandingSysDP_A:downG/PropReq22/INV,0,713,1,203,0,28
LandingSys5bis_Nantes2013:LandingSysDP_A:downG/defAnalSw/INV,1,734,1,207,1,25
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateAGearSensor/defValidGS/INV,0,1004,0,2216,1,23
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateAGearSensor/g1/WD,1,638,1,1824,1,96
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateAGearSensor/g6/WD,0,1011,0,1223,0,1031
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateOneOf3FGearSensor/defValidGS/INV,0,1007,0,2230,0,59
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateOneOf3FGearSensor/g1/WD,1,633,1,1828,1,85
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateOneOf3FGearSensor/g5/WD,0,730,0,1223,0,31
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateOneOf3FGearSensor/g6/WD,0,1007,1,202,0,33
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateOneOf3FGearSensor/g7/WD,0,1007,1,204,0,41
LandingSys5bis_Nantes2013:LandingSysDP_A:monitor_anomaly/g2/WD,1,598,1,204,0,27
LandingSys5bis_Nantes2013:LandingSysDP_A:monitor_anomaly/safeDoor/INV,1,625,1,204,1,2
LandingSys5bis_Nantes2013:LandingSysDP_A:monitor_door_motion/a1/FIS,1,592,1,205,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:monitor_door_motion/safeDoor/INV,1,610,1,203,1,25
LandingSys5bis_Nantes2013:LandingSysDP_A:orderDownInterruption/PropReq21/INV,1,275,1,205,1,16
LandingSys5bis_Nantes2013:LandingSysDP_A:orderDownInterruption/PropReq22/INV,1,270,1,202,1,14
LandingSys5bis_Nantes2013:LandingSysDP_A:orderDownInterruption/defSeqStep/INV,1,269,1,203,1,14
LandingSys5bis_Nantes2013:LandingSysDP_A:orderUpInterruption/defSeqStep/INV,1,269,1,206,1,12
LandingSys5bis_Nantes2013:LandingSysDP_A:sense_door/PropReq31a/INV,0,1010,1,201,0,53
