Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq21/INV,1,42,1,5,1,1689,1,207,1,202,1,204,1,145,1,12
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq22/INV,1,3,1,5,1,204,1,206,1,202,1,205,1,13,1,11
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq31a/INV,1,2,1,2,1,206,1,205,1,204,1,206,1,3,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq31b/INV,1,3,1,2,1,204,1,201,1,203,1,205,1,2,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq41/INV,1,3,1,2,1,204,1,204,1,202,1,203,1,1,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq42/INV,1,1,1,1,1,202,1,201,1,204,1,204,1,1,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq51/INV,1,3,1,2,1,205,1,207,1,200,1,206,1,0,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/axDC/INV,1,317,0,5,1,206,1,205,1,203,1,202,0,1322,1,1532
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defAnalSw/INV,1,338,0,2,1,204,1,206,1,204,1,202,1,19,1,17
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defCP/INV,1,362,0,2,1,203,1,201,1,203,1,201,1,32,1,28
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defDC/INV,1,844,0,2,1,205,1,206,1,201,1,204,1,33,1,25
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defDO/INV,1,729,0,1,1,205,1,205,1,203,1,204,1,24,1,21
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGE/INV,1,720,0,1,1,202,1,206,1,202,1,206,1,25,1,23
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGR/INV,1,714,0,2,1,205,1,205,1,202,1,203,1,25,1,22
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGSA/INV,1,716,0,2,1,206,1,206,1,203,1,204,1,24,1,22
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defHandel/INV,1,311,0,1,1,205,1,205,1,202,1,201,1,26,1,23
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defNextOGseq/INV,1,287,0,1,1,201,1,200,1,205,1,202,1,10,1,10
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defRStep/INV,1,322,0,2,1,203,1,205,1,201,1,202,1,12,1,13
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defSeqStep/INV,1,1,1,1,1,204,1,205,1,200,1,202,1,1,1,99
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defValidGS/INV,1,721,0,2,1,201,1,201,1,201,1,205,1,21,1,18
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/safeDoor/INV,1,722,0,2,1,204,1,203,1,202,1,204,1,26,1,26
LandingSys5bis_Nantes2013:LandingSysDP_A:anyInvalidGearSensor/g1/WD,1,4,1,2,1,1012,1,811,1,815,1,813,1,720,1,848
LandingSys5bis_Nantes2013:LandingSysDP_A:anyInvalidGearSensor/safeDoor/INV,1,16,1,14,1,203,1,206,1,203,1,202,1,5,1,3
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleDown/PropReq21/INV,1,4,1,5,1,204,1,204,1,206,1,206,1,30,1,27
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleDown/PropReq22/INV,0,1028,0,23,1,206,1,204,1,206,1,204,1,44,1,42
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleDown/defHandel/INV,0,1013,0,8,1,204,1,204,1,212,1,203,1,30,1,27
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleUp/PropReq21/INV,0,1022,0,14,1,206,1,203,1,204,1,203,1,43,1,44
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleUp/PropReq22/INV,1,4,1,2,1,203,1,201,1,204,1,205,1,29,1,26
LandingSys5bis_Nantes2013:LandingSysDP_A:cockP_handleUp/defHandel/INV,0,1013,0,6,1,206,1,204,1,206,1,203,1,29,1,28
LandingSys5bis_Nantes2013:LandingSysDP_A:downG/PropReq21/INV,1,2,1,2,1,204,1,206,1,205,1,204,1,42,1,44
LandingSys5bis_Nantes2013:LandingSysDP_A:downG/PropReq22/INV,0,1021,0,6,1,204,1,206,1,204,1,205,1,86,1,87
LandingSys5bis_Nantes2013:LandingSysDP_A:downG/defAnalSw/INV,0,1013,0,6,1,206,1,205,1,200,1,202,1,44,1,40
LandingSys5bis_Nantes2013:LandingSysDP_A:eliminateAGearSensor/defValidGS/INV,0,1021,0,8,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
