Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
COMPONENT:CB3M:INITIALISATION/inv10/INV,1,321,1,2126,1,353
COMPONENT:CB3M:INITIALISATION/inv11/INV,1,283,1,202,1,10
COMPONENT:CB3M:INITIALISATION/inv12/INV,1,258,1,206,1,12
COMPONENT:CB3M:INITIALISATION/inv13/INV,1,255,1,201,1,12
COMPONENT:CB3M:INITIALISATION/inv14/INV,1,266,1,210,1,18
COMPONENT:CB3M:INITIALISATION/inv16/INV,1,260,1,210,1,12
COMPONENT:CB3M:INITIALISATION/inv17/INV,1,267,1,202,1,11
COMPONENT:CB3M:INITIALISATION/inv18/INV,1,261,1,201,1,10
COMPONENT:CB3M:INITIALISATION/inv19/INV,1,277,1,209,0,1028
COMPONENT:CB3M:INITIALISATION/inv20/INV,1,276,1,209,1,13
COMPONENT:CB3M:INITIALISATION/inv21/INV,1,268,1,201,1,12
COMPONENT:CB3M:INITIALISATION/inv22/INV,1,261,1,201,1,10
COMPONENT:CB3M:INITIALISATION/inv23/INV,1,257,1,207,1,10
COMPONENT:CB3M:INITIALISATION/inv24/INV,1,262,1,208,1,12
COMPONENT:CB3M:INITIALISATION/inv25/INV,1,263,1,202,1,12
COMPONENT:CB3M:T1Evaluate/inv10/INV,1,268,1,209,1,13
COMPONENT:CB3M:T1Evaluate/inv12/INV,1,293,1,207,0,27
COMPONENT:CB3M:T1Evaluate/inv17/INV,1,270,1,206,1,12
COMPONENT:CB3M:T1Evaluate/inv20/INV,1,273,1,206,1,15
COMPONENT:CB3M:T1Evaluate/inv21/INV,1,316,1,206,1,13
COMPONENT:CB3M:T1SendResult/inv14/INV,1,277,0,2264,0,132
COMPONENT:CB3M:T1SendResult/inv19/INV,0,409,0,2259,0,166
COMPONENT:CB3M:T1SendResult/inv24/INV,1,310,1,210,1,17
COMPONENT:CB3M:T1SendResult/inv25/INV,1,267,1,207,1,14
COMPONENT:CB3M:T1Wait/inv10/INV,1,273,1,208,0,23
COMPONENT:CB3M:T1Wait/inv17/INV,1,267,1,206,0,27
COMPONENT:CB3M:T1Wait/inv21/INV,1,273,1,207,0,24
COMPONENT:CB3M:T2Ignore/inv11/INV,1,263,1,201,1,12
COMPONENT:CB3M:T2Ignore/inv13/INV,1,276,1,204,0,26
COMPONENT:CB3M:T2Ignore/inv18/INV,1,275,1,209,1,14
COMPONENT:CB3M:T2Ignore/inv22/INV,1,297,1,205,1,12
COMPONENT:CB3M:T2Ignore/inv23/INV,1,267,1,203,1,13
COMPONENT:CB3M:T2ReadValue/inv11/INV,1,281,1,205,1,24
COMPONENT:CB3M:T2ReadValue/inv13/INV,1,347,1,203,0,29
COMPONENT:CB3M:T2ReadValue/inv18/INV,1,291,1,204,1,13
COMPONENT:CB3M:T2ReadValue/inv22/INV,1,275,1,207,1,15
COMPONENT:CB3M:T2ReadValue/inv23/INV,1,301,1,205,1,16
COMPONENT:CB3M:T2Release/inv14/INV,1,309,0,2482,1,18
COMPONENT:CB3M:T2Release/inv19/INV,0,420,0,2461,0,194
COMPONENT:CB3M:T2Release/inv24/INV,0,425,1,208,0,61
COMPONENT:CB3M:T2Release/inv25/INV,1,266,1,1226,1,14
COMPONENT:CB3M:T2Reset/inv11/INV,1,266,1,209,1,15
COMPONENT:CB3M:T2Reset/inv13/INV,1,265,1,207,0,24
COMPONENT:CB3M:T2Reset/inv18/INV,1,271,1,203,1,13
COMPONENT:CB3M:T2Reset/inv22/INV,1,274,1,210,1,12
COMPONENT:CB3M:T2Reset/inv23/INV,1,274,1,211,1,12
COMPONENT:CB3M:T2SendResult/inv14/INV,1,264,0,2267,0,113
COMPONENT:CB3M:T2SendResult/inv19/INV,0,415,0,2264,0,146
COMPONENT:CB3M:T2SendResult/inv24/INV,1,299,1,207,1,16
COMPONENT:CB3M:T2SendResult/inv25/INV,1,272,1,208,1,18
COMPONENT:CB3M:T2Wait/inv11/INV,1,295,1,203,0,22
COMPONENT:CB3M:T2Wait/inv18/INV,1,270,1,210,0,23
COMPONENT:CB3M:T2Wait/inv23/INV,1,267,1,206,0,23
COMPONENT:CB3M:T3Evaluate/inv14/INV,1,268,0,2250,0,77
COMPONENT:CB3M:T3Evaluate/inv19/INV,0,399,0,2254,0,184
COMPONENT:CB3M:T3Evaluate/inv24/INV,1,324,1,204,1,16
COMPONENT:CB3M:T3Evaluate/inv25/INV,1,277,1,204,1,13
COMPONENT:CB3M:T3ReadandReleaseBus/inv14/INV,1,291,0,2232,1,24
COMPONENT:CB3M:T3ReadandReleaseBus/inv19/INV,0,541,0,2251,0,262
COMPONENT:CB3M:T3ReadandReleaseBus/inv24/INV,0,467,1,206,0,47
COMPONENT:CB3M:T3ReadandReleaseBus/inv25/INV,1,271,1,207,1,14
COMPONENT:CB3M:Update/act1/WD,1,272,0,2283,0,354
COMPONENT:CB3M:Update/grd1/WD,0,820,0,1231,0,25
COMPONENT:CB3M:Update/inv10/INV,0,452,1,202,0,1028
COMPONENT:CB3M:Update/inv11/INV,0,441,1,203,0,1027
COMPONENT:CB3M:Update/inv16/INV,1,271,1,205,0,161
COMPONENT:CB3M:Update/inv17/INV,1,268,1,210,1,2
COMPONENT:CB3M:Update/inv18/INV,1,268,1,203,1,1
COMPONENT:CB3M:Update/inv21/INV,1,277,1,210,1,17
COMPONENT:CB3M:Update/inv23/INV,1,268,1,205,1,14
COMPONENT:CB3SM:INITIALISATION/inv10/INV,1,261,1,209,1,10
COMPONENT:CB3SM:INITIALISATION/inv11/INV,1,256,1,208,1,10
